PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UI30746,5655W9700,000 ,1541,,PI47734,2,AB,27 Aug 2015,1 Sep 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS: ABEND0C4 IN CSQMMTPR DURING SHUTDOWN WHEN             SYSTEM.CHLAUTH.DATA.QUEUE HAS NOT BEEN DEFINED
UI30647,5655W9700,000 ,1541,,PI42718,2,IN,10 Jun 2015,28 Aug 2015,PER, , , , , , , , , , , , , , , ,THE FIRST ALTER QMGR FOR A NEW QUEUE-MANAGER                    IS NOT PROPOGATED INTO THE MGBL.
UI30649,5655W9700,000 ,1541,,PI44478,2,AB,7 Jul 2015,28 Aug 2015,PER, , , , , , , , , , , , , , , ,MQ ABEND 5C6-00D40017 ISSUED BY CSQMRQLC. STRUCTURE TEST        CONNECTION FAILED.
UI30648,5655W9700,000 ,1541,,PI44929,2,IN,14 Jul 2015,28 Aug 2015,PER, , , , , , , , , , , , , , , ,MQ V8 CSQ6SYSP FAILS WITH CC12 WHEN USING EXITTCB=XX            ASMA254I ACELIM MUST BE IN RANGE 0-999999
UI30603,5655W9700,000 ,1541,,PI40546,2,AB,6 May 2015,27 Aug 2015,PER, , , , , , , , , , , , , , , ,ABEND 5C6 00D10269 ISSUED BY CSQJW306 AFTER CRESTART
UI30600,5655W9700,000 ,1541,,PI46958,2,AB,14 Aug 2015,27 Aug 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V800:CURDEPTH FAILED TO BE PROPAGATED IN OTHER         MEMBER OF QSG
UI30533,5655W9700,000 ,1541,,PI44889,2,AB,13 Jul 2015,26 Aug 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V800:ABN=0C4-00000011 IN CSQMDCKW
UI30535,5655W9700,000 ,1541,,PI46158,4,AB,3 Aug 2015,26 Aug 2015,PER, ,Y,, , , , , , , , , , , , ,WMQ: CLUSTER CHANNEL AUTO-DEFINITION EXIT ABENDS 0C4 REASON 10                                             15/08/21 PTF PECHANGE
UI30443,5655W9700,000 ,1541,,PI45113,2,AB,16 Jul 2015,21 Aug 2015,PER, , , , , , , , , , , , , , , ,WMQ 800  SAMPLE MEMBER CSQ45MQS REQUEST FOR  A COMMENT UPDATE.
UI30405,5655W9700,000 ,1541,,PI45586,3,MS,23 Jul 2015,21 Aug 2015,PER,Y, , , ,Y,Y, ,Y, , , , , , , ,CHIN DUMPS CSQY291E ABN= 5C6-00E7014F, ABN= 5C6-00E7014F
UI30355,5655W9700,000 ,1541,,PI45455,2,AB,22 Jul 2015,20 Aug 2015,PER, , , , , , , , , , , , , , , ,POISON MESSAGE CAUSING ABN=5C6-00D40025,C=W9700.800,                       LOC=CSQILPLM.CSQMHDRS+00003466
UI30249,5655W9700,000 ,1541,,PI43560,3,AB,22 Jun 2015,17 Aug 2015,PER,Y,Y, , , ,Y, , , , , , , , , ,WMQ V8.0.0 Z/OS:5C6-00C93C00 IN CSQIRRED                                                                   15/08/05 PTF PECHANGE
UI30257,5655W9700,000 ,,,PI45157,3,AB,16 Jul 2015,17 Aug 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V800:JMS APPLICATION FAILS TO GET MESSAGES BY CORRELID DUE TO WRONG CCSID
UI30233,5655W9700,000 ,1537,,PI42133,2,IN,2 Jun 2015,14 Aug 2015,PER, , , , , , , , , , , , , , , ,MQ V8: CSQP062I IS BEING RETURNED IN THE PCF RESPONSE.
UI30227,5655W9700,000 ,1537,,PI42456,2,AB,4 Jun 2015,14 Aug 2015,PER, , , , , , , , , , , , , , , ,WMQ V8 Z/OS:ABN=0C4-00000004 IN CSQXSTBC
UI30224,5655W9700,000 ,1537,,PI45438,2,AB,22 Jul 2015,14 Aug 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS: ABEND5C6-00D40017 IN CSQMOPNI OR CSQMCLS2
UI29981,5655W9700,000 ,1537,,PI45189,3,IN,17 Jul 2015,5 Aug 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS: ADOPTION OF A SHARED CHANNEL FAILS CSQX476E BECAUSE   SHARED CHANNEL STATUS ENTRY CONNAME IS SUFFIXED WITH A NULL.
UI29910,5655W9700,000 ,1537,,PI41096,2,IN,14 May 2015,31 Jul 2015,PER, , , , , , , , , , , , , , , ,CSQ2005I WITH FEEDBACK 293, MQFB_DATA_LENGTH_TOO_BIG
UI29856,5655W9700,000 ,1537,,PI44319,3,IN,4 Jul 2015,30 Jul 2015,PER, , , , , , , , , , , , , , , ,MQRC 2085 EVENT IS GENERATED WHEN STOPPING OR STARTING          AN AUTO-DEFINED CLUSTER-SENDER (CLUSSDRA).
UI29774,5655W9700,000 ,1537,,PI37306,2,IG,18 Mar 2015,28 Jul 2015,PER, , , , , , , , , , , , , , , ,SECURITY VULNERABILITY
UI29753,5655W9700,000 ,1536,1512,PI41682,2,AB,22 May 2015,27 Jul 2015,PER,Y, , , , ,Y,Y, , , , , , , , ,ABN 5C6-00E20017,U=XXXX,C=W9700.800.SSSC-CSQ3AUTH,M=CSQ3AUFR,   LOC=CSQSLD1.CSQSTACK+0000024E
UI29730,5655W9700,000 ,1537,,PI42617,2,IN,9 Jun 2015,24 Jul 2015,PER, , , , , , , , , , , , , , , ,MQ V8 CSQX053E RRIMQISERVERCALL                                 CSQSNAP RRIMQISERVER CLIENT DURING MQCONN FFST FAP MQCNO
UI29658,5655W9700,000 ,1533,,PI42580,2,IN,9 Jun 2015,23 Jul 2015,PER,Y, , , ,Y,Y, , , , , , , , , ,CSQI034E ERRORS BY A DISCREPANCY BETWEEN THE DATA IN A CF       STRUCTURE AND SMDS BECAUSE DSBLOCK - 4K OVERWRITES DATA MESSAGES
UI29668,5655W9700,000 ,1533,,PI44852,3,MS,13 Jul 2015,23 Jul 2015,PER,Y, , , , ,Y, , , , , , , , , ,WMQ: CSQE034E CSQ0 CSQERWI2 RECOVERY PHASE 2 FAILED FOR                 STRUCTURE RC=00000004 REASON=00000412
UI29507,5655W9700,000 ,1533,,PI41214,3,MS,15 May 2015,17 Jul 2015,PER, , , , , , , , , , , , , , , ,MQ ISPF PANEL ALTER QMODEL RECEIVED CSQM148 CSQ9023E
UI29291,5655W9700,000 ,1533,,PI41577,2,MS,21 May 2015,10 Jul 2015,PER, , , , , , , , , , , , , , , ,MQ V8 EXPLORER CONNECT TO Z/OS QMGR VIA AT_TLS SECURED CHANNEL  FAILED MQRC 2594 MQRC_PASSWORD_PROTECTION_ERROR
UI29219,5655W9700,000 ,1533,,PI41923,2,AB,28 May 2015,9 Jul 2015,PER, , ,, , , , , , , , , , , , ,WMQ ABENDA78 ABEND0C4 DURING EXECUTION OF SVRCONN CHANNEL EXIT
UI29224,5655W9700,000 ,1533,,PI44076,3,IN,30 Jun 2015,9 Jul 2015,PER, , , , , , , , , , , , , , , ,WMQ CHANNEL INITIATOR CHINIT CHIN DOES NOT RESTART WITH EXPECTEDSTARTUP PARAMETER AT ARMRESTART.
UI28968,5655W9700,000 ,1533,,PI40806,3,AB,11 May 2015,30 Jun 2015,PER, , , , , , , , , , , , , , , ,WMQ 8.0.0 Z/OS:ABN=0C4-00000011,LOC=CSQMLPLM.CSQMQCST+0000025A
UI28921,5655W9700,000 ,1533,,PI39397,3,IN,21 Apr 2015,29 Jun 2015,PER, , , , , , , , , , , , , , , ,MQ V8 CSQSNAP DUMP IS WRITTEN FOR SVRCONN CHANNEL WITH MESSAGE  COMPRESSION ACTIVE
UI28922,5655W9700,000 ,1533,,PI40992,2,AB,13 May 2015,29 Jun 2015,PER, , , , , , , , , , , , , , , ,UPDATE MQ CSQXDMPS TO SPECIFY AN ECB ON SDUMPX,                                THEREBY AVOIDING ABEND 0C4 IN IEAVTSSE.
UI28835,5655W9700,000 ,1533,,PI27592,2,IN,14 Oct 2014,25 Jun 2015,PER, , , , , , , , , , , , , , , ,WMQ: ALL MESSAGES WERE GOING TO SMDS: OFFLOAD RULES IGNORED
UI28830,5655W9700,000 ,1533,,PI41681,2,AB,22 May 2015,25 Jun 2015,PER,Y, , , , , ,Y, , , , , , , , ,ABN=5C6-00A30064,C=W9700.800.TOPM-CSQTOFLT,M=CSQGFRCV,          ,LOC=CSQTOPLM.CSQTOFLT+000007C0
UI28840,5655W9700,000 ,1533,,PI42987,2,AB,15 Jun 2015,25 Jun 2015,PER,Y, , , , ,Y, , , , , , , , , ,WMQ: CSQJ103E CSQJDS06 LOG ALLOCATION ERROR, ERROR              STATUS=02200000, SMS REASON CODE=00000000
UI28828,5655W9700,000 ,1533,,PI43317,2,PR,19 Jun 2015,25 Jun 2015,PER,Y, , , , ,Y, ,Y, , , , , , , ,WMQ MASTER STORAGE DECREASING WHEN BROWSE-MARKS ARE TIMED-OUT BYCSQMMTIN AND ASSOCIATED MTMA'S ARE NOT RELEASED
UI28834,5655W9700,000 ,1533,,PI43580,2,IN,23 Jun 2015,25 Jun 2015,PER, , , , , , , , , , , , , , , ,WMQ: 6 BYTES PADDING OF EBCDIC BLANKS (X'40') CAUSING OVERLAY   FOR SOME CHINESE CHARACTERS (DBCS).
UI28774,5655W9700,000 ,1533,,PI27590,4,LP,14 Oct 2014,24 Jun 2015,PER,Y, , , , ,Y,Y, , , , , , , , ,RRS RESYNC PROCESSING IN THE QUEUE MANAGER HANGS                                                           14/09/05 PTF PECHANGE
UI28775,5655W9700,000 ,1533,,PI30496,2,AB,27 Nov 2014,24 Jun 2015,PER,Y, , , , ,Y, , , , , , , , , ,WMQ MSTR ABENDS WITH 5C6-00E501A1,U=USERNAME,                   M=CSQVSRRX,LOC=CSQVSRX .CSQVSRX +xxxxxxxx
UI28776,5655W9700,000 ,1533,1509,PI35476,2,AB,20 Feb 2015,24 Jun 2015,PER,Y, , , , ,Y, , , , , , , , , ,WMQ Z/OS ABEND 0C4 S0C4 ABN=0C4-00000010 CSQELPLM CSQERRPB      M=CSQGFRCV,LOC=CSQELPLM.CSQERRPB
UI28696,5655W9700,008 ,1526,1507,PI34470,4,IN,9 Feb 2015,22 Jun 2015,PER,Y, , , , , ,Y, , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 8.0.0.3 FOR THE JMS FEATURE OF   IBM MQ FOR Z/OS VERSION 8.0.0.
UI28650,5655W9700,000 ,1528,,PI36719,2,AB,10 Mar 2015,18 Jun 2015,PER,Y, , , ,Y,Y, , , , , , , , , ,WMQ Z/OS: ABN=5C6-00C5101D IN CSQECLOS AND ABN=5C6-00C510AD IN   CSQEOCRQ
UI28661,5655W9700,000 ,1528,,PI42548,3,IN,8 Jun 2015,18 Jun 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS: CHANGE CSQOREXX PANELS TO USE NON-PERSISTENT MESSAGES FOR SYSTEM.COMMAND.INPUT
UI28553,5655W9700,000 ,1528,1508,PI41460,2,PR,21 May 2015,16 Jun 2015,PER,Y, ,, , ,Y, , , , , , , , , ,WMQ Z/OS 8 : HIGH CPU FOR CHIN ADDRESS SPACE AFTER A CSQX209E   COMMUNICATIONS FAILURE
UI28515,5655W9700,000 ,1528,,PI41530,2,IN,21 May 2015,15 Jun 2015,PER, , , , , , , , , , , , , , , ,AN INVALID DEFPUTRESPONSE FIELD IN CLUSTERED QMGR ALIASES.
UI28014,5655W9700,000 ,1528,,PI30045,2,IN,20 Nov 2014,28 May 2015,PER,Y, ,, ,Y, ,Y, , , , , , , , ,WMQ ABEND0C4 CSQXDISP CSQSNAP FFST OUTPUT DISPATCHER ERRORS
UI28013,5655W9700,000 ,1528,,PI41175,2,AB,15 May 2015,28 May 2015,PER, , , , , , , , , , , , , , , ,WMQ ABEND ABN=5C6-00D40054 MMC-CSQMWLBR,M=CSQGFRCV,LOC=CSQMLPLM CSQMWLBR ON CHIN CHINIT CHANNEL INITIATOR STARTUP
UI28021,5655W9700,000 ,1528,,PI41329,3,IN,19 May 2015,28 May 2015,PER, , , , , , , , , , , , , , , ,INCORRECT OUTPUT FOR THE MAKEDEF OPTION WHEN THE VALUE OF       CONNAUTH IS BLANK ON THE QUEUE MANAGER
UI27961,5655W9700,000 ,1528,,PI40983,3,AB,13 May 2015,27 May 2015,PER, , , , , , , , , , , , , , , ,WMQ 800 - ABEND 0C4-00000011 MAY OCCUR IN IEAVEPST DURING       TERMINATION OF A WAS SERVANT REGION.
UI27924,5655W9700,000 ,1528,1512,PI41261,3,IN,18 May 2015,26 May 2015,PER, , ,, , , , , , , , , , , , ,WEBSPHERE MQ ON ZOS A "DIS CLUSQMGR" DOES NOT DISPLAY STATUS    OUTPUT.
UI27829,5655W9700,000 ,1523,1507,PI37925,3,IN,27 Mar 2015,21 May 2015,PER,Y, , , , ,Y, , , , , , , , , ,WEBSPHERE MQ: ACTIVE LOG DATASETS SHOW "NOT REUSABLE"
UI27827,5655W9700,000 ,1523,,PI39067,3,UR,15 Apr 2015,21 May 2015,PER, , , , , , , , , , , , , , , ,WMQ V8 CSQX407I CLUSTER QUEUE DEFINITIONS INCONSISTENT AFTER    MIGRATION THROUGH V6 V701 V7 PATH
UI27825,5655W9700,000 ,1523,,PI41028,2,IN,13 May 2015,21 May 2015,PER, , , , , , , , , , , , , , , ,WMQ V800 IGQ AGENT DOESN'T PUT MESSAGES TO THE DEAD LETTER      QUEUE WHEN TARGET QUEUE HAS DEFPRESP(ASYNC)
UI27764,5655W9700,000 ,1523,,PI35170,2,IN,17 Feb 2015,19 May 2015,PER, , , , , , , , , , , , , , , ,WMQ: INTRA-GROUP AGENT PUTTING MESSAGE TO DEAD LETTER QUEUE     (DLQ) WITH  MQRC 2030.
UI27763,5655W9700,000 ,1523,1507,PI40220,3,IN,1 May 2015,19 May 2015,PER,Y,Y, , , , ,Y, , , , , , , , ,EXTENDED MESSAGE SELECTION PROVIDER HANGS WHEN CONNECTING TO THEQUEUE MANAGER.                             15/06/03 PTF PECHANGE
UI27756,5655W9700,000 ,1523,1507,PI40730,1,AB,8 May 2015,19 May 2015,PER, ,Y, , , , , , , , , , , , , ,AFTER APPLYING PTF UI26403/APAR PI36401, CUSTOMER IS GETTING    AN 0C4-00000010 ABEND                  15/05/08 PTF PECHANGE
UI27738,5655W9700,000 ,1523,,PI37151,3,AB,17 Mar 2015,18 May 2015,PER, , , , , , , , , , , , , , , ,TITLE CSQ1,ABN=5C6-00C94510,U=SYSOPR  ,C=W9700.800.DMC -        CSQIMGES,M=CSQGFRCV,LOC=CSQILPLM.CSQIMGES+00000712
UI27739,5655W9700,000 ,1523,1507,PI40053,3,AB,29 Apr 2015,18 May 2015,PER,Y, , , , ,Y, , , , , , , , , ,HANG IN DB2 THREAD USING MQ WITH RRS AS SYNCPOINT COORDINATOR.
UI27568,5655W9700,000 ,1523,1509,PI32112,3,AB,31 Dec 2014,13 May 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS: ABEND0C4 PIC10 IN CSQXCSMM
UI27559,5655W9700,000 ,1523,1507,PI36340,2,IN,5 Mar 2015,13 May 2015,PER,Y, , , , , ,Y, , , , , , , , ,RESUME QMGR CLUSTER COMMAND LEADS TO                            CSQX514E CSQX053E AND CSQX448E SNAPDUMP
UI27544,5655W9700,000 ,1523,1507,PI39731,2,AB,23 Apr 2015,12 May 2015,PER,Y, , , , ,Y,Y,Y, , , , , , , ,WMQ Z/OS:LOOP OCCURRED WHEN STOPPING WAS SERVER                            AFTER ADMIN STRUCTURE FULL CONDITION.
UI26085,5655W9700,000 ,1523,,PI30704,3,IN,3 Dec 2014,6 May 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V8: MQGET with conversion and accepting truncated      messages returns an incorrect value in DataLength.
UI27384,5655W9700,000 ,1523,1507,PI39528,2,IN,21 Apr 2015,6 May 2015,PER,Y, , , , , ,Y, , , , , , , , ,WEBSPHERE MQ ON ZOS: STATE OF CFSTRUCT INCORRECTLY SET TO       INRECOVER.
UI27340,5655W9700,000 ,1523,,PI36564,3,IN,9 Mar 2015,5 May 2015,PER, , , , , , , , , , , , , , , ,WMQ DISPLAY CHSTATUS RETURNS SUBSTANTIALLY LARGE NETTIME VALUES WHEN ISSUED ON DISTRIBUTED SENDER CHANNELS THAT CONNECT TO Z/OS
UI27264,5655W9700,000 ,1523,1507,PI39776,3,IG,24 Apr 2015,5 May 2015,PER, , , , , , , , , , , , , , , ,INTEGRITY PROBLEM
UI26600,5655W9700,000 ,1523,,PI27389,2,AB,10 Oct 2014,30 Apr 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS 7.1.0:ABN=0C4-00000010 IN CSQ3AUCM
UI27252,5655W9700,000 ,1523,1507,PI28800,2,IG,3 Nov 2014,30 Apr 2015,PER, , , , , , , , , , , , , , , ,INTEGRITY PROBLEM
UI27174,5655W9700,000 ,1523,,PI39196,3,IN,16 Apr 2015,29 Apr 2015,PER, , , , , , , , , , , , , , , ,WMQ V8 DISPLAY CONN AND DISPLAY QSTATUS  WITH 'WHERE' PARAMETER 'QMURID' ENDS WITH CSQ9025E
UI27084,5655W9700,000 ,1523,1507,PI37390,2,IN,19 Mar 2015,27 Apr 2015,PER,Y, , , , ,Y, , , , , , , , , ,SSD BLOCKS IN ESQA NOT FREED
UI27082,5655W9700,000 ,1523,,PI38633,3,AB,8 Apr 2015,27 Apr 2015,PER, , , , , , , , , , , , , , , ,ABN=0C4-00000004,                                               M=CSQGFRCV,LOC=CSQWVCOL.CSQWVCOL
UI27086,5655W9700,000 ,1523,,PI39332,3,IN,17 Apr 2015,27 Apr 2015,PER, , , , , , , , , , , , , , , ,MQIA_CHLAUTH_RECORDS IS MISSING FROM CSQMQCLA
UI27030,5655W9700,000 ,1523,,PI35477,3,IN,20 Feb 2015,24 Apr 2015,UR1, , , , , , , , , , , , , , , ,WMQ MESSAGE CSQX213E FUNCTION 'CSFPPRF' RC=12 REASON=00000000   SHOULD BE REPLACED WITH A MORE CLEAR MESSAGE PER DEFECT 59349
UI27032,5655W9700,001 ,1523,,PI35477,3,IN,20 Feb 2015,24 Apr 2015,UR1, , , , , , , , , , , , , , , ,WMQ MESSAGE CSQX213E FUNCTION 'CSFPPRF' RC=12 REASON=00000000   SHOULD BE REPLACED WITH A MORE CLEAR MESSAGE PER DEFECT 59349
UI27033,5655W9700,002 ,1523,,PI35477,3,IN,20 Feb 2015,24 Apr 2015,UR1, , , , , , , , , , , , , , , ,WMQ MESSAGE CSQX213E FUNCTION 'CSFPPRF' RC=12 REASON=00000000   SHOULD BE REPLACED WITH A MORE CLEAR MESSAGE PER DEFECT 59349
UI27034,5655W9700,003 ,1523,,PI35477,3,IN,20 Feb 2015,24 Apr 2015,UR1, , , , , , , , , , , , , , , ,WMQ MESSAGE CSQX213E FUNCTION 'CSFPPRF' RC=12 REASON=00000000   SHOULD BE REPLACED WITH A MORE CLEAR MESSAGE PER DEFECT 59349
UI27035,5655W9700,004 ,1523,,PI35477,3,IN,20 Feb 2015,24 Apr 2015,UR1, , , , , , , , , , , , , , , ,WMQ MESSAGE CSQX213E FUNCTION 'CSFPPRF' RC=12 REASON=00000000   SHOULD BE REPLACED WITH A MORE CLEAR MESSAGE PER DEFECT 59349
UI27043,5655W9700,000 ,1523,,PI38748,2,AB,9 Apr 2015,24 Apr 2015,PER, , , , , , , , , , , , , , , ,0C4 ABEND OCCURS IN CSQQCON2 FROM AN MQCONN CALLED WITHIN A     LANGUAGE ENVIRONMENT PROGRAM
UI26133,5655W9700,000 ,1517,1505,PI31825,4,IG,19 Dec 2014,8 Apr 2015,PER, , ,, , , , , , , , , , , , ,INTEGRITY PROBLEM
UI26470,5655W9700,000 ,1518,,PI37473,3,IN,20 Mar 2015,2 Apr 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS: CSQX036E "UNABLE TO OPEN QUEUE(SHARED.XMITQ) MQCC=2   MQRC=2042" AND CSQX470E "CHANNEL HAS THE WRONG DISPOSITION"
UI26432,5655W9700,000 ,1518,,PI36084,3,AB,2 Mar 2015,1 Apr 2015,PER, , , , , , , , , , , , , , , ,WMQ ABEND S0C4 0C4 RC11 CSQVCRTH                                M=CSQ3SSES LOC=CSQVGEPL.CSQVCRTH ABN=0C4-00000011
UI26403,5655W9700,000 ,1518,,PI36401,2,AB,9 Mar 2015,31 Mar 2015,PER, , ,, , , , , , , , , , , , ,IBM MQ V8: SECURITY EXIT CSQ4BCX3 ABEND S0C4-10 AFTER MIGRATION
UI26253,5655W9700,000 ,1518,,PI35876,3,AB,26 Feb 2015,25 Mar 2015,PER,Y, , , ,Y,Y, , , , , , , , , ,QMGR ABN=5C6-00D10345 DUE TO MISSING A REQUIRED ARCHIVE LOG
UI26237,5655W9700,000 ,1518,,PI37189,3,IN,17 Mar 2015,24 Mar 2015,PER, , , , , , , , , , , , , , , ,ISPF PANEL SHOWS SHARED CHANNELS STATUS OF START. HOWEVER PF11  SHOWS THEM IN RUN. ALSO MQEXPLORER SHOWS THEM IN RUNNING STATUS.
UI26190,5655W9700,000 ,1518,,PI36319,3,AB,4 Mar 2015,23 Mar 2015,PER, , , , , , , , , , , , , , , ,WEBSPHERE MQ V8, ABN= 0C4-00000011,C=W9700.800.CHIN,M=CSQXDISP, LOC=CSQXRCTL.CSQXTR64+003D2
UI26125,5655W9700,000 ,1516,1505,PI29146,2,AB,6 Nov 2014,20 Mar 2015,PER,Y, , ,Y, , ,Y, , , , , , , , ,DUMP TITLE=CSQ1,ABN=5C6-00D40017,U=USER  ,C=W9700.800.MMC       -CSQMGET ,M=CSQGFRCV,LOC=CSQMLPLM.CSQMGET +00002E68
UI26132,5655W9700,000 ,1516,1506,PI35475,3,AB,20 Feb 2015,20 Mar 2015,PER, , , , , , , , , , , , , , , ,WMQ ABEND5C6 00E70076 CSQXSRVT +003C0
UI26136,5655W9700,000 ,1516,,PI36869,3,PR,12 Mar 2015,20 Mar 2015,PER,Y, , , , , , ,Y, , , , , , , ,WMQ HUNG AND USING CONSIDERABLE AMOUNT CPU DUE TO ARCHIVE LOG    FILLING UP WITH CSQJ003I +SSID FULL ARCHIVE LOG VOLUME
UI26035,5655W9700,000 ,1516,,PI36462,4,AB,6 Mar 2015,18 Mar 2015,PER,Y, , , , ,Y, , , , , , , , , ,WMQ CSQV086E REASON 00E50705
UI26001,5655W9700,000 ,1516,,PI34308,2,AB,5 Feb 2015,17 Mar 2015,PER,Y, , , , ,Y, , , , , , , , , ,CSQV086E RS 00E50710 ABENDS 6C6 5C6-00E2001E
UI25966,5655W9700,000 ,1516,,PI36161,4,IN,3 Mar 2015,16 Mar 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS CSQUTIL DISPLAY SUB - SUBSCRIPTION SELECTOR VALUE      DISPLAY SUB('TEST.AB.TEST.SUB000001') ALL INCORRECT OUTPUT
UI25860,5655W9700,000 ,1516,,PI27069,3,AB,6 Oct 2014,12 Mar 2015,PER, , , , , , , , , , , , , , , ,CSQWDPRD 'SUBSYS=XXXX,BMC=1' GIVES 0C4 ABEND.
UI25861,5655W9700,000 ,1518,1509,PI35177,2,IN,17 Feb 2015,12 Mar 2015,PER, , ,, , , , , , , , , , , , ,WHEN RUNNING CSQ1LOGP WITH EXTRACT(YES) AND THE CSQINFLT DD, THEDATA IN CSQINFLT OUTPUT APPEARS INCORRECT.
UI25802,5655W9700,000 ,1516,,PI32780,2,AB,16 Jan 2015,11 Mar 2015,PER,Y, , , , ,Y,Y, , , , , , , , ,WMQ V800 - THE QMGR ABENDS WITH 5C6-00C510AB AFTER A DYNAMIC    ALLOCATION HANG PROBLEM.
UI25772,5655W9700,000 ,1516,,PI28482,4,NF,27 Oct 2014,10 Mar 2015,UR1, , , , , , , , , , , , , , , ,ENABLING APAR TO SUPPORT MQ CLASSES FOR JMS FOR CICS            OSGI JVM SERVERS.
UI25683,5655W9700,008 ,1511,,PI33038,4,IN,20 Jan 2015,6 Mar 2015,PER,Y, , , , , ,Y, , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 8.0.0.2 FOR THE JMS FEATURE OF   IBM MQ FOR Z/OS VERSION 8.0.0.
UI25579,5655W9700,000 ,1516,,PI35140,3,IN,18 Feb 2015,3 Mar 2015,PER, , , , , , , , , , , , , , , ,SERVICEABILITY CHANGES
UI25513,5655W9700,000 ,1516,,PI34476,3,IN,9 Feb 2015,27 Feb 2015,PER, , , , , , , , , , , , , , , ,MQ V 8.0 ISPF PANELS -'DISPLAY CLUSQMGR' UNFORMATTED OUTPUT
UI25510,5655W9700,000 ,1516,,PI35262,3,WS,18 Feb 2015,27 Feb 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS: CICS SHUTDOWN HANGS DUE TO A WAIT IN AN MQ TCB
UI25491,5655W9700,000 ,1516,1505,PI34980,2,MS,13 Feb 2015,26 Feb 2015,PER,Y, , , , , ,Y, , , , , , , , ,IBM MQ V8 - PUB/SUB: DEREGISTRATION OF A SUBSCRIPTION FAILS WITHA RC2063 MQRC_SECURITY_ERROR.
UI25430,5655W9700,000 ,1516,1509,PI34056,3,MS,3 Feb 2015,25 Feb 2015,PER,Y, , , , , ,Y, , , , , , , , ,CEE5207E THE SIGNAL SIGABRT WAS RECEIVED AND JVMDUMP032I MESSAGE
UI25358,5655W9700,000 ,1516,,PI32221,3,AB,7 Jan 2015,23 Feb 2015,PER, , , , , , , , , , , , , , , ,IBM MQ V800 - ABEND0C4-00000011 IN CSQMCUWT+00002F9A.
UI25364,5655W9700,000 ,1516,,PI35070,3,MS,16 Feb 2015,23 Feb 2015,PER,Y, , , , ,Y, ,Y, , , , , , , ,QMGR HIGH STORAGE USAGE WITH MESSAGE CSQY222E WHEN USING A      SHARED QUEUE WITH MQGET BROWSE FOLLOWED BY A DESTRUCTIVE MQGET
UI25361,5655W9700,000 ,,,PI35190,2,AB,17 Feb 2015,23 Feb 2015,PER,Y, , , , ,Y, , , , , , , , , ,MEMORY LEAK FOR SUBPOOL 0, KEY2 STORAGE WHICH HAVE BEEN USED TO CONTAIN CPOOL ELEMENTS FOR MQ MCBC CONTROL BLOCKS
UI25342,5655W9700,000 ,1516,,PI32782,2,AB,15 Jan 2015,20 Feb 2015,PER,Y, , , , ,Y, , , , , , , , , ,WMQ, Abend 5C6-00C94517 in CSQIORF1 during structure failure    processing.
UI25290,5655W9700,000 ,1516,,PI34118,3,AB,4 Feb 2015,19 Feb 2015,PER, , , , , , , , , , , , , , , ,ABEND 5C6-00F9000C OCCURS AT LOC=CSQ9PREP.CSQ9SCNP
UI25207,5655W9700,000 ,1516,1509,PI33561,2,AB,27 Jan 2015,17 Feb 2015,PER, , ,, , , , , , , , , , , , ,WMQ 800: MQSERIES AND IMS. RESOLVE INDOUBT EXIT PROCESSING DID  NOT BACKOUT A UNIT OF WORK
UI25209,5655W9700,000 ,1516,,PI34149,3,AB,4 Feb 2015,17 Feb 2015,PER, , , , , , , , , , , , , , , ,WMQ CMQXRFPT ABEND0C4 PIC 11
UI25206,5655W9700,000 ,1516,,PI34379,4,IN,6 Feb 2015,17 Feb 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS:WHEN DEFTYPE OF SYSTEM.COMMAND.REPLY.MODEL IS SET TO     TEMPDYN, THE JCL CSQUTIL RETURNS TO RC=4 OR 8.
UI25108,5655W9700,000 ,1516,,PI27496,2,AB,13 Oct 2014,12 Feb 2015,PER,Y, , , ,Y, , , , , , , , , , ,WMQ Z/OS: DETECT INCORRECT PAGE REUSE
